Station,Date,Time,Latitude(N),Longitude(E),Depth(m),Temperature(�J),Salinity(psu)
1,2016/6/17,2153-2253,24.85,122,5,27.5147,34.2343
1,2016/6/17,2153-2253,24.85,122,25,24.7867,34.4992
1,2016/6/17,2153-2253,24.85,122,50,24.4826,34.4942
2,2016/6/18,0046-0217,25,122.5,5,28.4265,34.453
2,2016/6/18,0046-0217,25,122.5,25,25.3019,34.6291
2,2016/6/18,0046-0217,25,122.5,50,23.2545,34.7339
3,2016/6/18,0345-0530,25,123,5,28.8084,34.5451
3,2016/6/18,0345-0530,26,124,25,27.2223,34.8103
3,2016/6/18,0345-0530,27,125,50,25.5889,34.8803
4,2016/6/18,0846-1017,24.5,122.5,5,28.7582,34.4847
4,2016/6/18,0846-1017,24.5,122.5,25,27.0452,34.7159
4,2016/6/18,0846-1017,24.5,122.5,50,24.696,34.8846
5,2016/6/18,1156-1309,24.5,122,5,26.7689,34.3114
5,2016/6/18,1156-1309,24.5,122,25,22.8339,34.657
5,2016/6/18,1156-1309,24.5,122,50,20.0648,34.7267
6,2016/6/18,1533-1640,24,121.7,5,27.8933,34.2025
6,2016/6/18,1533-1640,24,121.7,25,26.192,34.519
6,2016/6/18,1533-1640,24,121.7,50,22.1159,34.7482
7,2016/6/18,1754-1901,23.75,122,5,28.379,34.3319
7,2016/6/18,1754-1901,23.75,122,25,24.5353,34.5939
7,2016/6/18,1754-1901,23.75,122,50,22.7416,34.628
8,2016/6/18,2049-2203,23.75,122.5,5,28.7546,34.5877
8,2016/6/18,2049-2203,23.75,122.5,25,28.1467,34.6425
8,2016/6/18,2049-2203,23.75,122.5,50,26.458,34.8276
9,2016/6/18,2351-0120,23.75,123,5,29.4164,34.6795
9,2016/6/18,2351-0120,23.75,123,25,29.2749,34.6641
9,2016/6/18,2351-0120,23.75,123,50,28.0057,34.7705
10,2016/6/19,0425-0559,23,123,5,29.6097,34.8186
10,2016/6/19,0425-0559,23,123,25,29.494,34.8086
10,2016/6/19,0425-0559,23,123,50,25.7224,34.9625
11,2016/6/19,0745-0912,23,122.5,5,29.3281,34.6239
11,2016/6/19,0745-0912,23,122.5,25,29.0061,34.66
11,2016/6/19,0745-0912,23,122.5,50,26.7263,34.8358
12,2016/6/19,0745-0912,23,122,5,29.3154,34.6232
12,2016/6/19,0745-0912,23,122,25,28.64,34.7128
12,2016/6/19,0745-0912,23,122,50,27.012,34.789
13,2016/6/19,1401-1522,23,121.5,5,29.6669,34.2899
13,2016/6/19,1401-1522,23,121.5,25,26.2276,34.6592
13,2016/6/19,1401-1522,23,121.5,50,23.9066,34.6806
14,2016/6/19,1757-1903,22.7,121.2,5,29.6539,34.3128
14,2016/6/19,1757-1903,22.7,121.2,25,28.4188,34.5198
14,2016/6/19,1757-1903,22.7,121.2,50,25.5449,34.5584
15,2016/6/19,2147-2255,22.25,121,5,28.7482,34.351
15,2016/6/19,2147-2255,22.25,121,25,25.9213,34.4635
15,2016/6/19,2147-2255,22.25,121,50,22.5884,34.6397
16,2016/6/20,0046-0141,22.25,121.5,5,29.5142,34.2411
16,2016/6/20,0046-0141,22.25,121.5,25,29.4105,34.3092
16,2016/6/20,0046-0141,22.25,121.5,50,28.6904,34.5604
17,2016/6/20,0345-0515,22.25,122,5,29.7238,34.5776
17,2016/6/20,0345-0515,22.25,122,25,29.2083,34.6895
17,2016/6/20,0345-0515,22.25,122,50,28.823,34.7018
18,2016/6/20,0700-0837,22.25,122.5,5,29.794,34.7864
18,2016/6/20,0700-0837,22.25,122.5,25,29.3643,34.8248
18,2016/6/20,0700-0837,22.25,122.5,50,27.9356,34.8732
19,2016/6/20,1019-1150,22.25,123,5,30.3281,34.7288
19,2016/6/20,1019-1150,22.25,123,25,29.6981,34.7396
19,2016/6/20,1019-1150,22.25,123,50,27.5139,34.8427
20,2016/6/20,1531-1650,21.5,123,5,30.4406,34.8233
20,2016/6/20,1531-1650,21.5,123,25,29.9504,34.8372
20,2016/6/20,1531-1650,21.5,123,50,27.5309,34.9201
21,2016/6/20,1851-2020,21.5,122.5,5,30.7347,34.8834
21,2016/6/20,1851-2020,21.5,122.5,25,30.6936,34.877
